Municipalit�;Quartiere;Sezione;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 1;SAN FERDINANDO;1;1;CV;44;0;6
MUNICIPALITA' 1;SAN FERDINANDO;1;2;CS;160;0;15
MUNICIPALITA' 1;SAN FERDINANDO;1;3;VS;11;0;2
MUNICIPALITA' 1;SAN FERDINANDO;1;4;EM;6;0;3
MUNICIPALITA' 1;SAN FERDINANDO;1;5;DV;129;0;17
MUNICIPALITA' 1;SAN FERDINANDO;2;1;CV;49;0;44
MUNICIPALITA' 1;SAN FERDINANDO;2;2;CS;147;0;27
MUNICIPALITA' 1;SAN FERDINANDO;2;3;VS;12;0;6
MUNICIPALITA' 1;SAN FERDINANDO;2;4;EM;4;0;0
MUNICIPALITA' 1;SAN FERDINANDO;2;5;DV;110;0;12
MUNICIPALITA' 1;SAN FERDINANDO;3;1;CV;56;0;4
MUNICIPALITA' 1;SAN FERDINANDO;3;2;CS;175;0;32
MUNICIPALITA' 1;SAN FERDINANDO;3;3;VS;10;0;3
MUNICIPALITA' 1;SAN FERDINANDO;3;4;EM;6;0;2
MUNICIPALITA' 1;SAN FERDINANDO;3;5;DV;160;0;51
MUNICIPALITA' 1;SAN FERDINANDO;4;1;CV;32;0;1
MUNICIPALITA' 1;SAN FERDINANDO;4;2;CS;125;0;3
MUNICIPALITA' 1;SAN FERDINANDO;4;3;VS;3;0;0
MUNICIPALITA' 1;SAN FERDINANDO;4;4;EM;3;0;0
MUNICIPALITA' 1;SAN FERDINANDO;4;5;DV;66;0;9
MUNICIPALITA' 1;SAN FERDINANDO;5;1;CV;78;0;64
MUNICIPALITA' 1;SAN FERDINANDO;5;2;CS;151;0;54
MUNICIPALITA' 1;SAN FERDINANDO;5;3;VS;16;0;2
MUNICIPALITA' 1;SAN FERDINANDO;5;4;EM;4;0;2
MUNICIPALITA' 1;SAN FERDINANDO;5;5;DV;150;0;79
MUNICIPALITA' 1;SAN FERDINANDO;6;1;CV;48;0;4
MUNICIPALITA' 1;SAN FERDINANDO;6;2;CS;173;0;16
MUNICIPALITA' 1;SAN FERDINANDO;6;3;VS;10;0;0
MUNICIPALITA' 1;SAN FERDINANDO;6;4;EM;6;0;0
MUNICIPALITA' 1;SAN FERDINANDO;6;5;DV;111;0;12
MUNICIPALITA' 1;SAN FERDINANDO;7;1;CV;71;0;5
MUNICIPALITA' 1;SAN FERDINANDO;7;2;CS;112;0;4
MUNICIPALITA' 1;SAN FERDINANDO;7;3;VS;11;0;0
MUNICIPALITA' 1;SAN FERDINANDO;7;4;EM;10;0;0
MUNICIPALITA' 1;SAN FERDINANDO;7;5;DV;94;0;8
MUNICIPALITA' 1;SAN FERDINANDO;8;1;CV;41;0;12
MUNICIPALITA' 1;SAN FERDINANDO;8;2;CS;131;0;29
MUNICIPALITA' 1;SAN FERDINANDO;8;3;VS;8;0;2
MUNICIPALITA' 1;SAN FERDINANDO;8;4;EM;5;0;3
MUNICIPALITA' 1;SAN FERDINANDO;8;5;DV;75;0;2
MUNICIPALITA' 1;SAN FERDINANDO;9;1;CV;77;0;9
MUNICIPALITA' 1;SAN FERDINANDO;9;2;CS;121;0;16
MUNICIPALITA' 1;SAN FERDINANDO;9;3;VS;12;0;2
MUNICIPALITA' 1;SAN FERDINANDO;9;4;EM;1;0;1
MUNICIPALITA' 1;SAN FERDINANDO;9;5;DV;118;0;17
MUNICIPALITA' 1;SAN FERDINANDO;10;1;CV;66;0;3
MUNICIPALITA' 1;SAN FERDINANDO;10;2;CS;89;0;9
MUNICIPALITA' 1;SAN FERDINANDO;10;3;VS;10;0;1
MUNICIPALITA' 1;SAN FERDINANDO;10;4;EM;10;0;1
MUNICIPALITA' 1;SAN FERDINANDO;10;5;DV;101;0;6
MUNICIPALITA' 1;SAN FERDINANDO;11;1;CV;100;0;5
MUNICIPALITA' 1;SAN FERDINANDO;11;2;CS;73;0;2
MUNICIPALITA' 1;SAN FERDINANDO;11;3;VS;11;0;1
MUNICIPALITA' 1;SAN FERDINANDO;11;4;EM;6;0;0
MUNICIPALITA' 1;SAN FERDINANDO;11;5;DV;86;0;7
MUNICIPALITA' 1;SAN FERDINANDO;12;1;CV;74;0;0
MUNICIPALITA' 1;SAN FERDINANDO;12;2;CS;119;0;7
MUNICIPALITA' 1;SAN FERDINANDO;12;3;VS;8;0;0
MUNICIPALITA' 1;SAN FERDINANDO;12;4;EM;10;0;0
MUNICIPALITA' 1;SAN FERDINANDO;12;5;DV;71;0;4
MUNICIPALITA' 1;SAN FERDINANDO;13;1;CV;83;0;5
MUNICIPALITA' 1;SAN FERDINANDO;13;2;CS;92;0;4
MUNICIPALITA' 1;SAN FERDINANDO;13;3;VS;10;0;0
MUNICIPALITA' 1;SAN FERDINANDO;13;4;EM;12;0;0
MUNICIPALITA' 1;SAN FERDINANDO;13;5;DV;80;0;6
MUNICIPALITA' 1;SAN FERDINANDO;14;1;CV;74;0;8
MUNICIPALITA' 1;SAN FERDINANDO;14;2;CS;124;0;23
MUNICIPALITA' 1;SAN FERDINANDO;14;3;VS;10;0;1
MUNICIPALITA' 1;SAN FERDINANDO;14;4;EM;9;0;0
MUNICIPALITA' 1;SAN FERDINANDO;14;5;DV;109;0;5
MUNICIPALITA' 1;SAN FERDINANDO;15;1;CV;83;0;0
MUNICIPALITA' 1;SAN FERDINANDO;15;2;CS;101;0;9
MUNICIPALITA' 1;SAN FERDINANDO;15;3;VS;8;0;2
