Quartiere;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
SAN FERDINANDO;1;M5S;1;CIARAMBINO VALERIA;159
SAN FERDINANDO;1;M5S;2;EMBRICE LUIGIA;6
SAN FERDINANDO;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );30
SAN FERDINANDO;1;M5S;4;CIRILLO LUIGI;13
SAN FERDINANDO;1;M5S;5;ASCIONE ILARIA;5
SAN FERDINANDO;1;M5S;6;SAIELLO GENNARO;12
SAN FERDINANDO;1;M5S;7;MALERBA TOMMASO;13
SAN FERDINANDO;1;M5S;8;MANNA MARCO;1
SAN FERDINANDO;1;M5S;9;CAPURSO GIUSEPPE;0
SAN FERDINANDO;1;M5S;10;IONTA ROBERTO;8
SAN FERDINANDO;1;M5S;11;AMITRANO ALESSANDRO;7
SAN FERDINANDO;1;M5S;12;SCAMARCIA ETTORE;22
SAN FERDINANDO;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);1
SAN FERDINANDO;1;M5S;14;ACAMPORA MARIA ASSUNTA;2
SAN FERDINANDO;1;M5S;15;SASSO CLEMENTINA;2
SAN FERDINANDO;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);2
SAN FERDINANDO;1;M5S;17;DISOGRA PIETRO NICOLA;2
SAN FERDINANDO;1;M5S;18;FARINA ROBERTO;5
SAN FERDINANDO;1;M5S;19;VERRONE ANTONIO;0
SAN FERDINANDO;1;M5S;20;DI STASIO IOLANDA;3
SAN FERDINANDO;1;M5S;21;SANNINO STEFANIA;3
SAN FERDINANDO;1;M5S;22;VISONE ANGELO;2
SAN FERDINANDO;1;M5S;23;GARGIULO ALBERTO;0
SAN FERDINANDO;1;M5S;24;CALABRESE LUCIANA;5
SAN FERDINANDO;1;M5S;25;TOTARO CIRO;10
SAN FERDINANDO;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;0
SAN FERDINANDO;1;M5S;27;LA MURA VIRGINIA;0
SAN FERDINANDO;2;CP;1;BISOGNO FEDERICA;1
SAN FERDINANDO;2;CP;2;CAMMAROTA ANGELA;14
SAN FERDINANDO;2;CP;3;CANNOVO NUNZIA;0
SAN FERDINANDO;2;CP;4;COLOMBRINO LEONILDE;0
SAN FERDINANDO;2;CP;5;DE RIGGI LIVIA;0
SAN FERDINANDO;2;CP;6;FUSCO ANTONELLA;7
SAN FERDINANDO;2;CP;7;RAZZA PAOLA LETIZIA;14
SAN FERDINANDO;2;CP;8;TRAMONTANO MICOL;0
SAN FERDINANDO;2;CP;9;TURCHETTI VALENTINA;2
SAN FERDINANDO;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);15
SAN FERDINANDO;2;CP;11;CIAVOLINO VALERIO;3
SAN FERDINANDO;2;CP;12;D'ABBRUNZO CARLO;0
SAN FERDINANDO;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);1
SAN FERDINANDO;2;CP;14;MAISTO PIETRO GIUSEPPE;23
SAN FERDINANDO;2;CP;15;MARINO ANGELO;7
SAN FERDINANDO;2;CP;16;MARONE GUIDO;21
SAN FERDINANDO;2;CP;17;MAZZA ALFREDO;1
SAN FERDINANDO;2;CP;18;MAZZOCCA RAFFAELE;34
SAN FERDINANDO;2;CP;19;MOCERINO CARMINE;2
SAN FERDINANDO;2;CP;20;PASTORE LUCIANO;0
SAN FERDINANDO;2;CP;21;PONTI UGO;8
SAN FERDINANDO;2;CP;22;SALZANO SALVATORE;11
SAN FERDINANDO;2;CP;23;SOMMONTE ARTURO;0
SAN FERDINANDO;2;CP;24;TUFANO ANTONIO;1
SAN FERDINANDO;2;CP;25;VASTOLA VINCENZO;0
SAN FERDINANDO;2;CP;26;ZAMBRA GIOVANNI;1
SAN FERDINANDO;2;CP;27;SALVATORE GENNARO;37
SAN FERDINANDO;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);17
SAN FERDINANDO;3;PPI;2;PIRO SALVATORE;0
SAN FERDINANDO;3;PPI;3;ANGRISANO SERGIO;0
SAN FERDINANDO;3;PPI;4;IFRIGERIO GIUSTINA;0
SAN FERDINANDO;3;PPI;5;MASTROMATTEO ANGELO;1
SAN FERDINANDO;3;PPI;6;AMATO JONATHAN;4
SAN FERDINANDO;3;PPI;7;AMMENDOLA RITA;0
SAN FERDINANDO;3;PPI;8;CARPUTO DOMENICO;0
SAN FERDINANDO;3;PPI;9;CERRATO SERGIO;0
SAN FERDINANDO;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);1
SAN FERDINANDO;3;PPI;11;CICCARESE CRISTIANO;1
SAN FERDINANDO;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);0
SAN FERDINANDO;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);0
SAN FERDINANDO;3;PPI;14;CRISTIANO RENATO;2
SAN FERDINANDO;3;PPI;15;GEIROLA SILVANA;0
SAN FERDINANDO;3;PPI;16;GUIDA FRANCESCA;0
SAN FERDINANDO;3;PPI;17;MILITERNI DIEGO;5
SAN FERDINANDO;3;PPI;18;MIRAGLIUOLO LEONARDO;0
SAN FERDINANDO;3;PPI;19;NATALE GABRIELLA;0
SAN FERDINANDO;3;PPI;20;PALMA GIULIANO;1
SAN FERDINANDO;3;PPI;21;RUSSO CARMELA;0
SAN FERDINANDO;3;PPI;22;SANNINO MARIA GIUSEPPA;0
SAN FERDINANDO;3;PPI;23;SOLLA AMALIA;0
SAN FERDINANDO;3;PPI;24;TRIMARCO LUIGI;0
