Quartiere;Schede nulle;Schede bianche;V.Cont.NoAss.Pres.;V.Cont.NoAss.Lis.Circ.;Voti solo Pres.
SAN FERDINANDO;200;18;0;0;743
CHIAIA;488;75;9;9;1359
SAN GIUSEPPE;65;31;0;0;144
MONTECALVARIO;247;30;0;0;332
AVVOCATA;491;52;4;4;731
STELLA;376;55;0;0;485
SAN CARLO ARENA;939;109;2;2;1343
VICARIA;264;23;0;0;170
SAN LORENZO;624;74;1;1;612
POGGIOREALE;340;57;0;0;542
PONTICELLI;841;117;0;0;685
SAN GIOVANNI;314;65;0;0;308
MERCATO;101;14;0;0;114
PENDINO;172;19;9;9;317
PORTO;77;3;0;0;95
VOMERO;683;62;0;0;1695
ARENELLA;1003;114;36;36;2580
POSILLIPO;213;48;0;0;795
FUORIGROTTA;1003;148;0;0;1753
BAGNOLI;325;40;0;0;393
MIANO;341;68;0;0;198
BARRA;603;64;0;0;312
SAN PIETRO PATIERNO;218;53;0;0;203
PISCINOLA;433;83;1;1;238
PIANURA;727;142;0;0;871
SECONDIGLIANO;681;130;0;0;578
CHIAIANO;411;55;6;6;383
SOCCAVO;620;91;0;0;697
SCAMPIA;584;91;0;0;400
