Municipalit�;Quartiere;Sezione;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 1;SAN FERDINANDO;1;1;M5S;40;0
MUNICIPALITA' 1;SAN FERDINANDO;1;2;CP;25;0
MUNICIPALITA' 1;SAN FERDINANDO;1;3;PPI;2;0
MUNICIPALITA' 1;SAN FERDINANDO;1;4;FDI - AN;7;0
MUNICIPALITA' 1;SAN FERDINANDO;1;5;MPLTDF;0;0
MUNICIPALITA' 1;SAN FERDINANDO;1;6;FI;50;0
MUNICIPALITA' 1;SAN FERDINANDO;1;7;VGF;1;0
MUNICIPALITA' 1;SAN FERDINANDO;1;8;NCD;55;0
MUNICIPALITA' 1;SAN FERDINANDO;1;9;SUD;3;0
MUNICIPALITA' 1;SAN FERDINANDO;1;10;SL;6;0
MUNICIPALITA' 1;SAN FERDINANDO;1;11;LCC;2;0
MUNICIPALITA' 1;SAN FERDINANDO;1;12;CDSC;8;0
MUNICIPALITA' 1;SAN FERDINANDO;1;13;CIR;5;0
MUNICIPALITA' 1;SAN FERDINANDO;1;14;VERDI;6;0
MUNICIPALITA' 1;SAN FERDINANDO;1;15;PSI;1;0
MUNICIPALITA' 1;SAN FERDINANDO;1;16;CL;10;0
MUNICIPALITA' 1;SAN FERDINANDO;1;17;PD;43;0
MUNICIPALITA' 1;SAN FERDINANDO;1;18;UDC;4;0
MUNICIPALITA' 1;SAN FERDINANDO;1;19;IDV;4;0
MUNICIPALITA' 1;SAN FERDINANDO;1;20;DLP;35;0
MUNICIPALITA' 1;SAN FERDINANDO;2;1;M5S;35;0
MUNICIPALITA' 1;SAN FERDINANDO;2;2;CP;20;0
MUNICIPALITA' 1;SAN FERDINANDO;2;3;PPI;5;0
MUNICIPALITA' 1;SAN FERDINANDO;2;4;FDI - AN;16;0
MUNICIPALITA' 1;SAN FERDINANDO;2;5;MPLTDF;0;0
MUNICIPALITA' 1;SAN FERDINANDO;2;6;FI;45;0
MUNICIPALITA' 1;SAN FERDINANDO;2;7;VGF;1;0
MUNICIPALITA' 1;SAN FERDINANDO;2;8;NCD;17;0
MUNICIPALITA' 1;SAN FERDINANDO;2;9;SUD;0;0
MUNICIPALITA' 1;SAN FERDINANDO;2;10;SL;2;0
MUNICIPALITA' 1;SAN FERDINANDO;2;11;LCC;4;0
MUNICIPALITA' 1;SAN FERDINANDO;2;12;CDSC;8;0
MUNICIPALITA' 1;SAN FERDINANDO;2;13;CIR;1;0
MUNICIPALITA' 1;SAN FERDINANDO;2;14;VERDI;3;0
MUNICIPALITA' 1;SAN FERDINANDO;2;15;PSI;0;0
MUNICIPALITA' 1;SAN FERDINANDO;2;16;CL;5;0
MUNICIPALITA' 1;SAN FERDINANDO;2;17;PD;33;0
MUNICIPALITA' 1;SAN FERDINANDO;2;18;UDC;3;0
MUNICIPALITA' 1;SAN FERDINANDO;2;19;IDV;7;0
MUNICIPALITA' 1;SAN FERDINANDO;2;20;DLP;28;0
MUNICIPALITA' 1;SAN FERDINANDO;3;1;M5S;52;0
MUNICIPALITA' 1;SAN FERDINANDO;3;2;CP;46;0
MUNICIPALITA' 1;SAN FERDINANDO;3;3;PPI;0;0
MUNICIPALITA' 1;SAN FERDINANDO;3;4;FDI - AN;10;0
MUNICIPALITA' 1;SAN FERDINANDO;3;5;MPLTDF;0;0
MUNICIPALITA' 1;SAN FERDINANDO;3;6;FI;58;0
MUNICIPALITA' 1;SAN FERDINANDO;3;7;VGF;0;0
MUNICIPALITA' 1;SAN FERDINANDO;3;8;NCD;26;0
MUNICIPALITA' 1;SAN FERDINANDO;3;9;SUD;3;0
MUNICIPALITA' 1;SAN FERDINANDO;3;10;SL;10;0
MUNICIPALITA' 1;SAN FERDINANDO;3;11;LCC;5;0
MUNICIPALITA' 1;SAN FERDINANDO;3;12;CDSC;8;0
MUNICIPALITA' 1;SAN FERDINANDO;3;13;CIR;4;0
MUNICIPALITA' 1;SAN FERDINANDO;3;14;VERDI;3;0
MUNICIPALITA' 1;SAN FERDINANDO;3;15;PSI;2;0
MUNICIPALITA' 1;SAN FERDINANDO;3;16;CL;4;0
MUNICIPALITA' 1;SAN FERDINANDO;3;17;PD;49;0
MUNICIPALITA' 1;SAN FERDINANDO;3;18;UDC;4;0
MUNICIPALITA' 1;SAN FERDINANDO;3;19;IDV;2;0
MUNICIPALITA' 1;SAN FERDINANDO;3;20;DLP;29;0
MUNICIPALITA' 1;SAN FERDINANDO;4;1;M5S;16;0
MUNICIPALITA' 1;SAN FERDINANDO;4;2;CP;22;0
MUNICIPALITA' 1;SAN FERDINANDO;4;3;PPI;3;0
MUNICIPALITA' 1;SAN FERDINANDO;4;4;FDI - AN;2;0
MUNICIPALITA' 1;SAN FERDINANDO;4;5;MPLTDF;0;0
MUNICIPALITA' 1;SAN FERDINANDO;4;6;FI;80;0
MUNICIPALITA' 1;SAN FERDINANDO;4;7;VGF;1;0
MUNICIPALITA' 1;SAN FERDINANDO;4;8;NCD;30;0
MUNICIPALITA' 1;SAN FERDINANDO;4;9;SUD;0;0
MUNICIPALITA' 1;SAN FERDINANDO;4;10;SL;1;0
MUNICIPALITA' 1;SAN FERDINANDO;4;11;LCC;4;0
MUNICIPALITA' 1;SAN FERDINANDO;4;12;CDSC;2;0
MUNICIPALITA' 1;SAN FERDINANDO;4;13;CIR;1;0
MUNICIPALITA' 1;SAN FERDINANDO;4;14;VERDI;5;0
MUNICIPALITA' 1;SAN FERDINANDO;4;15;PSI;8;0
