Municipalit�;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 1;1;CV;5055;0;515
MUNICIPALITA' 1;2;CS;10740;0;1061
MUNICIPALITA' 1;3;VS;885;0;125
MUNICIPALITA' 1;4;EM;535;0;58
MUNICIPALITA' 1;5;DV;8472;0;1138
MUNICIPALITA' 2;1;CV;6197;0;442
MUNICIPALITA' 2;2;CS;7915;0;461
MUNICIPALITA' 2;3;VS;1248;0;111
MUNICIPALITA' 2;4;EM;508;0;54
MUNICIPALITA' 2;5;DV;8627;0;665
MUNICIPALITA' 3;1;CV;8001;0;562
MUNICIPALITA' 3;2;CS;9471;0;408
MUNICIPALITA' 3;3;VS;1053;0;91
MUNICIPALITA' 3;4;EM;517;0;65
MUNICIPALITA' 3;5;DV;11607;0;702
MUNICIPALITA' 4;1;CV;6721;0;374
MUNICIPALITA' 4;2;CS;9177;0;327
MUNICIPALITA' 4;3;VS;930;0;59
MUNICIPALITA' 4;4;EM;316;0;38
MUNICIPALITA' 4;5;DV;9265;0;508
MUNICIPALITA' 6;1;CV;8066;0;406
MUNICIPALITA' 6;2;CS;9944;0;294
MUNICIPALITA' 6;3;VS;1678;0;48
MUNICIPALITA' 6;4;EM;275;0;32
MUNICIPALITA' 6;5;DV;15422;0;525
MUNICIPALITA' 5;1;CV;11813;0;994
MUNICIPALITA' 5;2;CS;11822;0;1173
MUNICIPALITA' 5;3;VS;2030;0;210
MUNICIPALITA' 5;4;EM;1158;0;126
MUNICIPALITA' 5;5;DV;14828;0;1772
MUNICIPALITA' 10;1;CV;9285;0;608
MUNICIPALITA' 10;2;CS;9362;0;544
MUNICIPALITA' 10;3;VS;1285;0;89
MUNICIPALITA' 10;4;EM;478;0;58
MUNICIPALITA' 10;5;DV;13102;0;847
MUNICIPALITA' 7;1;CV;6139;0;228
MUNICIPALITA' 7;2;CS;10922;0;345
MUNICIPALITA' 7;3;VS;598;0;27
MUNICIPALITA' 7;4;EM;168;0;17
MUNICIPALITA' 7;5;DV;8669;0;362
MUNICIPALITA' 8;1;CV;6852;0;321
MUNICIPALITA' 8;2;CS;9821;0;237
MUNICIPALITA' 8;3;VS;878;0;46
MUNICIPALITA' 8;4;EM;327;0;30
MUNICIPALITA' 8;5;DV;10945;0;387
MUNICIPALITA' 9;1;CV;8622;0;415
MUNICIPALITA' 9;2;CS;10858;0;442
MUNICIPALITA' 9;3;VS;934;0;33
MUNICIPALITA' 9;4;EM;325;0;30
MUNICIPALITA' 9;5;DV;10692;0;648
