Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
1;M5S;1;CIARAMBINO VALERIA;9841
1;M5S;2;EMBRICE LUIGIA;491
1;M5S;3;MUSCARA' MARIA (DETTA MARI' );2419
1;M5S;4;CIRILLO LUIGI;981
1;M5S;5;ASCIONE ILARIA;633
1;M5S;6;SAIELLO GENNARO;601
1;M5S;7;MALERBA TOMMASO;504
1;M5S;8;MANNA MARCO;280
1;M5S;9;CAPURSO GIUSEPPE;342
1;M5S;10;IONTA ROBERTO;1183
1;M5S;11;AMITRANO ALESSANDRO;735
1;M5S;12;SCAMARCIA ETTORE;505
1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);539
1;M5S;14;ACAMPORA MARIA ASSUNTA;219
1;M5S;15;SASSO CLEMENTINA;260
1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);816
1;M5S;17;DISOGRA PIETRO NICOLA;234
1;M5S;18;FARINA ROBERTO;292
1;M5S;19;VERRONE ANTONIO;51
1;M5S;20;DI STASIO IOLANDA;364
1;M5S;21;SANNINO STEFANIA;552
1;M5S;22;VISONE ANGELO;314
1;M5S;23;GARGIULO ALBERTO;60
1;M5S;24;CALABRESE LUCIANA;176
1;M5S;25;TOTARO CIRO;1249
1;M5S;26;CANNAVACCIUOLO ALESSANDRO;198
1;M5S;27;LA MURA VIRGINIA;199
2;CP;1;BISOGNO FEDERICA;385
2;CP;2;CAMMAROTA ANGELA;754
2;CP;3;CANNOVO NUNZIA;62
2;CP;4;COLOMBRINO LEONILDE;23
2;CP;5;DE RIGGI LIVIA;41
2;CP;6;FUSCO ANTONELLA;211
2;CP;7;RAZZA PAOLA LETIZIA;455
2;CP;8;TRAMONTANO MICOL;51
2;CP;9;TURCHETTI VALENTINA;27
2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);1103
2;CP;11;CIAVOLINO VALERIO;82
2;CP;12;D'ABBRUNZO CARLO;39
2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);105
2;CP;14;MAISTO PIETRO GIUSEPPE;784
2;CP;15;MARINO ANGELO;821
2;CP;16;MARONE GUIDO;880
2;CP;17;MAZZA ALFREDO;62
2;CP;18;MAZZOCCA RAFFAELE;420
2;CP;19;MOCERINO CARMINE;435
2;CP;20;PASTORE LUCIANO;59
2;CP;21;PONTI UGO;505
2;CP;22;SALZANO SALVATORE;363
2;CP;23;SOMMONTE ARTURO;83
2;CP;24;TUFANO ANTONIO;971
2;CP;25;VASTOLA VINCENZO;42
2;CP;26;ZAMBRA GIOVANNI;223
2;CP;27;SALVATORE GENNARO;2228
3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);988
3;PPI;2;PIRO SALVATORE;71
3;PPI;3;ANGRISANO SERGIO;73
3;PPI;4;IFRIGERIO GIUSTINA;150
3;PPI;5;MASTROMATTEO ANGELO;96
3;PPI;6;AMATO JONATHAN;33
3;PPI;7;AMMENDOLA RITA;8
3;PPI;8;CARPUTO DOMENICO;144
3;PPI;9;CERRATO SERGIO;207
3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);2
3;PPI;11;CICCARESE CRISTIANO;45
3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);16
3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);31
3;PPI;14;CRISTIANO RENATO;35
3;PPI;15;GEIROLA SILVANA;33
3;PPI;16;GUIDA FRANCESCA;1
3;PPI;17;MILITERNI DIEGO;226
3;PPI;18;MIRAGLIUOLO LEONARDO;8
3;PPI;19;NATALE GABRIELLA;0
3;PPI;20;PALMA GIULIANO;25
3;PPI;21;RUSSO CARMELA;18
3;PPI;22;SANNINO MARIA GIUSEPPA;1
3;PPI;23;SOLLA AMALIA;1
3;PPI;24;TRIMARCO LUIGI;86
3;PPI;25;TRISOLINI UMBERTO;22
3;PPI;26;VINGELLI ROSARIO;15
3;PPI;27;RICCIO GIUSEPPE;1
4;FDI - AN;1;CASORIA STEFANIA;309
4;FDI - AN;2;CASTALDO FRANCESCA;174
4;FDI - AN;3;CESARONE SABRINA;74
4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);48
4;FDI - AN;5;COSTAGLIOLA SALVATORE;18
4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);7
4;FDI - AN;7;DI PAOLO DANIELA;96
4;FDI - AN;8;ESPOSITO LORENZO;131
4;FDI - AN;9;FERRIGNI VIRGINIA;21
4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;29
4;FDI - AN;11;INFUSO DAVIDE;135
4;FDI - AN;12;LAMURA CARLO;703
4;FDI - AN;13;MERCOGLIANO FELICE;38
4;FDI - AN;14;NONNO MARCO;3286
4;FDI - AN;15;PASSARIELLO LUCIANO;2659
4;FDI - AN;16;PECORELLA VINCENZO;549
4;FDI - AN;17;PEDATA PATRIZIA;342
4;FDI - AN;18;PEREZ MARIA ROSARIA;1130
4;FDI - AN;19;SALERNO ROBERTA CLELIA;141
4;FDI - AN;20;SANTAGATA ROSARIO;232
