Municipalit�;Quartiere;Sezione;Schede nulle;Schede bianche;V.Cont.NoAss.Pres.;V.Cont.NoAss.Lis.Circ.;Voti solo Pres.
MUNICIPALITA' 1;SAN FERDINANDO;1;10;1;0;0;43
MUNICIPALITA' 1;SAN FERDINANDO;2;12;0;0;0;89
MUNICIPALITA' 1;SAN FERDINANDO;3;12;0;0;0;92
MUNICIPALITA' 1;SAN FERDINANDO;4;11;0;0;0;13
MUNICIPALITA' 1;SAN FERDINANDO;5;7;3;0;0;201
MUNICIPALITA' 1;SAN FERDINANDO;6;13;0;0;0;32
MUNICIPALITA' 1;SAN FERDINANDO;7;18;2;0;0;17
MUNICIPALITA' 1;SAN FERDINANDO;8;6;1;0;0;48
MUNICIPALITA' 1;SAN FERDINANDO;9;17;2;0;0;45
MUNICIPALITA' 1;SAN FERDINANDO;10;22;1;0;0;20
MUNICIPALITA' 1;SAN FERDINANDO;11;5;0;0;0;15
MUNICIPALITA' 1;SAN FERDINANDO;12;15;4;0;0;11
MUNICIPALITA' 1;SAN FERDINANDO;13;7;2;0;0;15
MUNICIPALITA' 1;SAN FERDINANDO;14;13;0;0;0;37
MUNICIPALITA' 1;SAN FERDINANDO;15;15;1;0;0;20
MUNICIPALITA' 1;SAN FERDINANDO;16;8;1;0;0;29
MUNICIPALITA' 1;SAN FERDINANDO;17;9;0;0;0;16
MUNICIPALITA' 1;CHIAIA;18;10;2;0;0;57
MUNICIPALITA' 1;CHIAIA;19;4;2;0;0;55
MUNICIPALITA' 1;CHIAIA;20;0;0;0;0;0
MUNICIPALITA' 1;CHIAIA;21;7;2;0;0;31
MUNICIPALITA' 1;CHIAIA;22;25;2;0;0;32
MUNICIPALITA' 1;CHIAIA;23;9;2;0;0;59
MUNICIPALITA' 1;CHIAIA;24;7;0;0;0;30
MUNICIPALITA' 1;CHIAIA;25;23;0;0;0;22
MUNICIPALITA' 1;CHIAIA;26;16;3;0;0;42
MUNICIPALITA' 1;CHIAIA;27;19;2;0;0;65
MUNICIPALITA' 1;CHIAIA;28;10;2;0;0;57
MUNICIPALITA' 1;CHIAIA;29;9;0;0;0;27
MUNICIPALITA' 1;CHIAIA;30;11;2;0;0;18
MUNICIPALITA' 1;CHIAIA;31;10;1;0;0;45
MUNICIPALITA' 1;CHIAIA;32;14;1;0;0;56
MUNICIPALITA' 1;CHIAIA;33;12;2;0;0;38
MUNICIPALITA' 1;CHIAIA;34;10;0;0;0;27
MUNICIPALITA' 1;CHIAIA;35;14;3;0;0;36
MUNICIPALITA' 1;CHIAIA;36;13;3;8;8;24
MUNICIPALITA' 1;CHIAIA;37;8;0;0;0;0
MUNICIPALITA' 1;CHIAIA;38;15;0;0;0;54
MUNICIPALITA' 1;CHIAIA;39;24;0;0;0;39
MUNICIPALITA' 1;CHIAIA;40;9;4;0;0;41
MUNICIPALITA' 1;CHIAIA;41;28;0;1;1;54
MUNICIPALITA' 1;CHIAIA;42;12;0;0;0;32
MUNICIPALITA' 1;CHIAIA;43;7;3;0;0;37
MUNICIPALITA' 1;CHIAIA;44;24;6;0;0;26
MUNICIPALITA' 1;CHIAIA;45;21;2;0;0;24
MUNICIPALITA' 1;CHIAIA;46;13;3;0;0;29
MUNICIPALITA' 1;CHIAIA;47;11;1;0;0;28
MUNICIPALITA' 1;CHIAIA;48;13;2;0;0;30
MUNICIPALITA' 1;CHIAIA;49;25;1;0;0;14
MUNICIPALITA' 1;CHIAIA;50;0;15;0;0;30
MUNICIPALITA' 1;CHIAIA;51;19;6;0;0;53
MUNICIPALITA' 1;CHIAIA;52;21;2;0;0;31
MUNICIPALITA' 1;CHIAIA;53;10;0;0;0;39
MUNICIPALITA' 1;CHIAIA;54;5;1;0;0;77
MUNICIPALITA' 2;SAN GIUSEPPE;55;1;27;0;0;35
MUNICIPALITA' 2;SAN GIUSEPPE;56;15;0;0;0;38
MUNICIPALITA' 2;SAN GIUSEPPE;57;8;0;0;0;24
MUNICIPALITA' 2;SAN GIUSEPPE;58;22;3;0;0;8
MUNICIPALITA' 2;SAN GIUSEPPE;59;19;1;0;0;39
MUNICIPALITA' 2;MONTECALVARIO;60;9;1;0;0;10
MUNICIPALITA' 2;MONTECALVARIO;61;15;1;0;0;15
MUNICIPALITA' 2;MONTECALVARIO;62;9;1;0;0;9
MUNICIPALITA' 2;MONTECALVARIO;63;7;2;0;0;22
MUNICIPALITA' 2;MONTECALVARIO;64;5;1;0;0;18
MUNICIPALITA' 2;MONTECALVARIO;65;12;2;0;0;7
MUNICIPALITA' 2;MONTECALVARIO;66;9;3;0;0;9
MUNICIPALITA' 2;MONTECALVARIO;67;12;0;0;0;10
MUNICIPALITA' 2;MONTECALVARIO;68;8;0;0;0;23
MUNICIPALITA' 2;MONTECALVARIO;69;11;4;0;0;11
MUNICIPALITA' 2;MONTECALVARIO;70;12;2;0;0;17
MUNICIPALITA' 2;MONTECALVARIO;71;2;1;0;0;22
MUNICIPALITA' 2;MONTECALVARIO;72;20;2;0;0;11
MUNICIPALITA' 2;MONTECALVARIO;73;19;0;0;0;13
MUNICIPALITA' 2;MONTECALVARIO;74;15;0;0;0;18
MUNICIPALITA' 2;MONTECALVARIO;75;2;0;0;0;13
MUNICIPALITA' 2;MONTECALVARIO;76;19;0;0;0;27
MUNICIPALITA' 2;MONTECALVARIO;77;13;1;0;0;0
MUNICIPALITA' 2;MONTECALVARIO;78;14;2;0;0;25
MUNICIPALITA' 2;MONTECALVARIO;79;15;1;0;0;22
MUNICIPALITA' 2;MONTECALVARIO;80;6;0;0;0;20
