Municipalit�;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 1;1;M5S;4566;0
MUNICIPALITA' 1;2;CP;2071;0
MUNICIPALITA' 1;3;PPI;348;0
MUNICIPALITA' 1;4;FDI - AN;979;0
MUNICIPALITA' 1;5;MPLTDF;44;0
MUNICIPALITA' 1;6;FI;3855;0
MUNICIPALITA' 1;7;VGF;159;0
MUNICIPALITA' 1;8;NCD;1932;0
MUNICIPALITA' 1;9;SUD;255;0
MUNICIPALITA' 1;10;SL;811;0
MUNICIPALITA' 1;11;LCC;480;0
MUNICIPALITA' 1;12;CDSC;510;0
MUNICIPALITA' 1;13;CIR;162;0
MUNICIPALITA' 1;14;VERDI;270;0
MUNICIPALITA' 1;15;PSI;205;0
MUNICIPALITA' 1;16;CL;530;0
MUNICIPALITA' 1;17;PD;3700;0
MUNICIPALITA' 1;18;UDC;126;0
MUNICIPALITA' 1;19;IDV;306;0
MUNICIPALITA' 1;20;DLP;1481;0
MUNICIPALITA' 2;1;M5S;5691;0
MUNICIPALITA' 2;2;CP;1775;0
MUNICIPALITA' 2;3;PPI;148;0
MUNICIPALITA' 2;4;FDI - AN;952;0
MUNICIPALITA' 2;5;MPLTDF;38;0
MUNICIPALITA' 2;6;FI;2860;0
MUNICIPALITA' 2;7;VGF;43;0
MUNICIPALITA' 2;8;NCD;1024;0
MUNICIPALITA' 2;9;SUD;601;0
MUNICIPALITA' 2;10;SL;1232;0
MUNICIPALITA' 2;11;LCC;435;0
MUNICIPALITA' 2;12;CDSC;502;0
MUNICIPALITA' 2;13;CIR;178;0
MUNICIPALITA' 2;14;VERDI;217;0
MUNICIPALITA' 2;15;PSI;492;0
MUNICIPALITA' 2;16;CL;975;0
MUNICIPALITA' 2;17;PD;4466;0
MUNICIPALITA' 2;18;UDC;168;0
MUNICIPALITA' 2;19;IDV;273;0
MUNICIPALITA' 2;20;DLP;692;0
MUNICIPALITA' 3;1;M5S;7305;0
MUNICIPALITA' 3;2;CP;1495;0
MUNICIPALITA' 3;3;PPI;113;0
MUNICIPALITA' 3;4;FDI - AN;1589;0
MUNICIPALITA' 3;5;MPLTDF;31;0
MUNICIPALITA' 3;6;FI;3874;0
MUNICIPALITA' 3;7;VGF;61;0
MUNICIPALITA' 3;8;NCD;1402;0
MUNICIPALITA' 3;9;SUD;500;0
MUNICIPALITA' 3;10;SL;1028;0
MUNICIPALITA' 3;11;LCC;438;0
MUNICIPALITA' 3;12;CDSC;1170;0
MUNICIPALITA' 3;13;CIR;408;0
MUNICIPALITA' 3;14;VERDI;258;0
MUNICIPALITA' 3;15;PSI;609;0
MUNICIPALITA' 3;16;CL;1345;0
MUNICIPALITA' 3;17;PD;5545;0
MUNICIPALITA' 3;18;UDC;177;0
MUNICIPALITA' 3;19;IDV;637;0
MUNICIPALITA' 3;20;DLP;836;0
MUNICIPALITA' 4;1;M5S;6260;0
MUNICIPALITA' 4;2;CP;1689;0
MUNICIPALITA' 4;3;PPI;148;0
MUNICIPALITA' 4;4;FDI - AN;1395;0
MUNICIPALITA' 4;5;MPLTDF;84;0
MUNICIPALITA' 4;6;FI;3715;0
MUNICIPALITA' 4;7;VGF;51;0
MUNICIPALITA' 4;8;NCD;1107;0
MUNICIPALITA' 4;9;SUD;739;0
MUNICIPALITA' 4;10;SL;895;0
MUNICIPALITA' 4;11;LCC;264;0
MUNICIPALITA' 4;12;CDSC;925;0
MUNICIPALITA' 4;13;CIR;273;0
MUNICIPALITA' 4;14;VERDI;167;0
MUNICIPALITA' 4;15;PSI;461;0
MUNICIPALITA' 4;16;CL;1324;0
MUNICIPALITA' 4;17;PD;4421;0
MUNICIPALITA' 4;18;UDC;182;0
MUNICIPALITA' 4;19;IDV;224;0
MUNICIPALITA' 4;20;DLP;779;0
MUNICIPALITA' 6;1;M5S;7559;0
MUNICIPALITA' 6;2;CP;1793;0
MUNICIPALITA' 6;3;PPI;138;0
MUNICIPALITA' 6;4;FDI - AN;787;0
MUNICIPALITA' 6;5;MPLTDF;64;0
MUNICIPALITA' 6;6;FI;4137;0
MUNICIPALITA' 6;7;VGF;51;0
MUNICIPALITA' 6;8;NCD;1782;0
MUNICIPALITA' 6;9;SUD;883;0
MUNICIPALITA' 6;10;SL;1721;0
MUNICIPALITA' 6;11;LCC;236;0
MUNICIPALITA' 6;12;CDSC;549;0
MUNICIPALITA' 6;13;CIR;321;0
MUNICIPALITA' 6;14;VERDI;164;0
MUNICIPALITA' 6;15;PSI;268;0
MUNICIPALITA' 6;16;CL;1096;0
MUNICIPALITA' 6;17;PD;10866;0
MUNICIPALITA' 6;18;UDC;552;0
MUNICIPALITA' 6;19;IDV;378;0
MUNICIPALITA' 6;20;DLP;735;0
