Municipalit�;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MUNICIPALITA' 1;1;M5S;1;CIARAMBINO VALERIA;614
MUNICIPALITA' 1;1;M5S;2;EMBRICE LUIGIA;30
MUNICIPALITA' 1;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );160
MUNICIPALITA' 1;1;M5S;4;CIRILLO LUIGI;57
MUNICIPALITA' 1;1;M5S;5;ASCIONE ILARIA;31
MUNICIPALITA' 1;1;M5S;6;SAIELLO GENNARO;35
MUNICIPALITA' 1;1;M5S;7;MALERBA TOMMASO;40
MUNICIPALITA' 1;1;M5S;8;MANNA MARCO;15
MUNICIPALITA' 1;1;M5S;9;CAPURSO GIUSEPPE;17
MUNICIPALITA' 1;1;M5S;10;IONTA ROBERTO;54
MUNICIPALITA' 1;1;M5S;11;AMITRANO ALESSANDRO;83
MUNICIPALITA' 1;1;M5S;12;SCAMARCIA ETTORE;82
MUNICIPALITA' 1;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);19
MUNICIPALITA' 1;1;M5S;14;ACAMPORA MARIA ASSUNTA;18
MUNICIPALITA' 1;1;M5S;15;SASSO CLEMENTINA;9
MUNICIPALITA' 1;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);7
MUNICIPALITA' 1;1;M5S;17;DISOGRA PIETRO NICOLA;11
MUNICIPALITA' 1;1;M5S;18;FARINA ROBERTO;22
MUNICIPALITA' 1;1;M5S;19;VERRONE ANTONIO;7
MUNICIPALITA' 1;1;M5S;20;DI STASIO IOLANDA;11
MUNICIPALITA' 1;1;M5S;21;SANNINO STEFANIA;40
MUNICIPALITA' 1;1;M5S;22;VISONE ANGELO;7
MUNICIPALITA' 1;1;M5S;23;GARGIULO ALBERTO;3
MUNICIPALITA' 1;1;M5S;24;CALABRESE LUCIANA;33
MUNICIPALITA' 1;1;M5S;25;TOTARO CIRO;33
MUNICIPALITA' 1;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;15
MUNICIPALITA' 1;1;M5S;27;LA MURA VIRGINIA;23
MUNICIPALITA' 1;2;CP;1;BISOGNO FEDERICA;14
MUNICIPALITA' 1;2;CP;2;CAMMAROTA ANGELA;44
MUNICIPALITA' 1;2;CP;3;CANNOVO NUNZIA;2
MUNICIPALITA' 1;2;CP;4;COLOMBRINO LEONILDE;2
MUNICIPALITA' 1;2;CP;5;DE RIGGI LIVIA;7
MUNICIPALITA' 1;2;CP;6;FUSCO ANTONELLA;47
MUNICIPALITA' 1;2;CP;7;RAZZA PAOLA LETIZIA;113
MUNICIPALITA' 1;2;CP;8;TRAMONTANO MICOL;5
MUNICIPALITA' 1;2;CP;9;TURCHETTI VALENTINA;4
MUNICIPALITA' 1;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);92
MUNICIPALITA' 1;2;CP;11;CIAVOLINO VALERIO;12
MUNICIPALITA' 1;2;CP;12;D'ABBRUNZO CARLO;5
MUNICIPALITA' 1;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);7
MUNICIPALITA' 1;2;CP;14;MAISTO PIETRO GIUSEPPE;83
MUNICIPALITA' 1;2;CP;15;MARINO ANGELO;70
MUNICIPALITA' 1;2;CP;16;MARONE GUIDO;124
MUNICIPALITA' 1;2;CP;17;MAZZA ALFREDO;5
MUNICIPALITA' 1;2;CP;18;MAZZOCCA RAFFAELE;45
MUNICIPALITA' 1;2;CP;19;MOCERINO CARMINE;20
MUNICIPALITA' 1;2;CP;20;PASTORE LUCIANO;2
MUNICIPALITA' 1;2;CP;21;PONTI UGO;52
MUNICIPALITA' 1;2;CP;22;SALZANO SALVATORE;41
MUNICIPALITA' 1;2;CP;23;SOMMONTE ARTURO;0
MUNICIPALITA' 1;2;CP;24;TUFANO ANTONIO;10
MUNICIPALITA' 1;2;CP;25;VASTOLA VINCENZO;2
MUNICIPALITA' 1;2;CP;26;ZAMBRA GIOVANNI;3
MUNICIPALITA' 1;2;CP;27;SALVATORE GENNARO;174
MUNICIPALITA' 1;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);226
MUNICIPALITA' 1;3;PPI;2;PIRO SALVATORE;3
MUNICIPALITA' 1;3;PPI;3;ANGRISANO SERGIO;6
MUNICIPALITA' 1;3;PPI;4;IFRIGERIO GIUSTINA;11
MUNICIPALITA' 1;3;PPI;5;MASTROMATTEO ANGELO;21
MUNICIPALITA' 1;3;PPI;6;AMATO JONATHAN;21
MUNICIPALITA' 1;3;PPI;7;AMMENDOLA RITA;0
MUNICIPALITA' 1;3;PPI;8;CARPUTO DOMENICO;2
MUNICIPALITA' 1;3;PPI;9;CERRATO SERGIO;23
MUNICIPALITA' 1;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);1
MUNICIPALITA' 1;3;PPI;11;CICCARESE CRISTIANO;4
MUNICIPALITA' 1;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);0
MUNICIPALITA' 1;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);1
MUNICIPALITA' 1;3;PPI;14;CRISTIANO RENATO;8
MUNICIPALITA' 1;3;PPI;15;GEIROLA SILVANA;4
MUNICIPALITA' 1;3;PPI;16;GUIDA FRANCESCA;0
MUNICIPALITA' 1;3;PPI;17;MILITERNI DIEGO;59
MUNICIPALITA' 1;3;PPI;18;MIRAGLIUOLO LEONARDO;2
MUNICIPALITA' 1;3;PPI;19;NATALE GABRIELLA;0
MUNICIPALITA' 1;3;PPI;20;PALMA GIULIANO;1
