Quartiere;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
SAN FERDINANDO;1;CV;1086;0;187
SAN FERDINANDO;2;CS;2120;0;259
SAN FERDINANDO;3;VS;175;0;26
SAN FERDINANDO;4;EM;105;0;16
SAN FERDINANDO;5;DV;1719;0;255
CHIAIA;1;CV;2482;0;211
CHIAIA;2;CS;5254;0;483
CHIAIA;3;VS;476;0;68
CHIAIA;4;EM;273;0;32
CHIAIA;5;DV;4364;0;565
SAN GIUSEPPE;1;CV;412;0;23
SAN GIUSEPPE;2;CS;570;0;59
SAN GIUSEPPE;3;VS;140;0;9
SAN GIUSEPPE;4;EM;46;0;6
SAN GIUSEPPE;5;DV;566;0;47
MONTECALVARIO;1;CV;1313;0;86
MONTECALVARIO;2;CS;1927;0;95
MONTECALVARIO;3;VS;312;0;7
MONTECALVARIO;4;EM;129;0;10
MONTECALVARIO;5;DV;1764;0;134
AVVOCATA;1;CV;2685;0;191
AVVOCATA;2;CS;2719;0;178
AVVOCATA;3;VS;498;0;54
AVVOCATA;4;EM;203;0;23
AVVOCATA;5;DV;3393;0;285
STELLA;1;CV;1853;0;130
STELLA;2;CS;2696;0;108
STELLA;3;VS;290;0;31
STELLA;4;EM;122;0;13
STELLA;5;DV;3191;0;203
SAN CARLO ARENA;1;CV;6148;0;432
SAN CARLO ARENA;2;CS;6775;0;300
SAN CARLO ARENA;3;VS;763;0;60
SAN CARLO ARENA;4;EM;395;0;52
SAN CARLO ARENA;5;DV;8416;0;499
VICARIA;1;CV;1296;0;50
VICARIA;2;CS;1362;0;34
VICARIA;3;VS;171;0;7
VICARIA;4;EM;59;0;1
VICARIA;5;DV;1726;0;78
SAN LORENZO;1;CV;2913;0;137
SAN LORENZO;2;CS;4524;0;160
SAN LORENZO;3;VS;457;0;29
SAN LORENZO;4;EM;147;0;21
SAN LORENZO;5;DV;4565;0;247
POGGIOREALE;1;CV;2512;0;187
POGGIOREALE;2;CS;3291;0;133
POGGIOREALE;3;VS;302;0;23
POGGIOREALE;4;EM;110;0;16
POGGIOREALE;5;DV;2974;0;183
PONTICELLI;1;CV;3691;0;260
PONTICELLI;2;CS;5457;0;135
PONTICELLI;3;VS;554;0;34
PONTICELLI;4;EM;119;0;16
PONTICELLI;5;DV;6887;0;240
SAN GIOVANNI;1;CV;1559;0;57
SAN GIOVANNI;2;CS;1631;0;72
SAN GIOVANNI;3;VS;270;0;7
SAN GIOVANNI;4;EM;51;0;4
SAN GIOVANNI;5;DV;3362;0;168
MERCATO;1;CV;474;0;8
MERCATO;2;CS;901;0;24
MERCATO;3;VS;45;0;13
MERCATO;4;EM;19;0;2
MERCATO;5;DV;884;0;67
PENDINO;1;CV;982;0;112
PENDINO;2;CS;1404;0;77
PENDINO;3;VS;147;0;22
PENDINO;4;EM;76;0;11
PENDINO;5;DV;1480;0;95
PORTO;1;CV;331;0;22
PORTO;2;CS;394;0;28
